"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conurbania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conurbania"
"http://es.dbpedia.org/resource/Conurbania","http://www.w3.org/2000/01/rdf-schema#label","Conurbania"
"http://es.dbpedia.org/resource/Conurbania","http://www.w3.org/2000/01/rdf-schema#comment","Conurbania es un evento para la difusión del software y las tecnologías libres en el área del Conurbano Bonaerense de la provincia de Buenos Aires, donde empresas, instituciones, escuelas, organizaciones sin fines de lucro, municipios y público en general participan en charlas de diferentes niveles y temáticas orientadas a difundir el software libre. Conurbania se basa en tres ejes temáticos centrales: empresas, educación y gobierno."
"http://es.dbpedia.org/resource/Conurbania","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130521174422/http:/conurbania.org.ar/"
"http://es.dbpedia.org/resource/Conurbania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_informática"
"http://es.dbpedia.org/resource/Conurbania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conurbania"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageID",3109937
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageRevisionID",128589853
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafelug.org.ar/"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316203317/http:/www.montevideolibre.org/"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521174422/http:/conurbania.org.ar/"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805150952/http:/www.buenosaireslibre.net/"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170405020616/http:/quilmeslug.org/"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907062359/http:/www.gleducar.org.ar/"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211233134/http:/www.solar.org.ar/"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vialibre.org.ar"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unq.edu.ar"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/wikiPageLength",10912
"http://es.dbpedia.org/resource/Conurbania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conurbania?oldid=128589853&ns=0"
"http://es.dbpedia.org/resource/Conurbania","http://dbpedia.org/ontology/abstract","Conurbania es un evento para la difusión del software y las tecnologías libres en el área del Conurbano Bonaerense de la provincia de Buenos Aires, donde empresas, instituciones, escuelas, organizaciones sin fines de lucro, municipios y público en general participan en charlas de diferentes niveles y temáticas orientadas a difundir el software libre. Conurbania se basa en tres ejes temáticos centrales: empresas, educación y gobierno."
