"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://www.w3.org/2000/01/rdf-schema#label","Alexis Bouvard"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Bouvard (27 de junio de 1767 - 7 de junio de 1843) fue un astrónomo francés nacido en Les Contamines-Montjoie, Francia. Sus logros incluyen el descubrimiento de ocho cometas y la fabricación de tablas de datos de Júpiter, Saturno y Urano. Mientras que las dos primeras tablas fueron muy exitosas, la última mostró serios errores con respecto a las futuras observaciones. Esto llevó a Bouvard a formular la hipótesis de la existencia de un octavo planeta que afectaba a la órbita de Urano. Neptuno fue localizado posteriormente por John Couch Adams y Urbain Le Verrier después de su muerte."
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029ykh"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Bouvard"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://dbpedia.org/ontology/wikiPageID",1092982
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://dbpedia.org/ontology/wikiPageRevisionID",130343414
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Bouvard?oldid=130343414&ns=0"
"http://es.dbpedia.org/resource/Alexis_Bouvard","http://dbpedia.org/ontology/abstract","Alexis Bouvard (27 de junio de 1767 - 7 de junio de 1843) fue un astrónomo francés nacido en Les Contamines-Montjoie, Francia. Sus logros incluyen el descubrimiento de ocho cometas y la fabricación de tablas de datos de Júpiter, Saturno y Urano. Mientras que las dos primeras tablas fueron muy exitosas, la última mostró serios errores con respecto a las futuras observaciones. Esto llevó a Bouvard a formular la hipótesis de la existencia de un octavo planeta que afectaba a la órbita de Urano. Neptuno fue localizado posteriormente por John Couch Adams y Urbain Le Verrier después de su muerte. Bouvard fue director del Observatorio de París desde 1822 hasta su muerte, en 1843. En Australia un cabo conocido como Cabo Bouvard fue llamado en su nombre cuando los marineros franceses descubrieron Australia Occidental. Bouvard es también el nombre de una pequeña ciudad australiana en el sur de Perth."
"http://es.wikipedia.org/wiki/Alexis_Bouvard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Bouvard"
"http://dbpedia.org/resource/Alexis_Bouvard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexis_Bouvard"
