"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Dinamo_(Minsk)","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Juegos_Europeos_de_2019"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Juegos Europeos de 2019"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ltpp4"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Europeos_de_2019"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2019","http://dbpedia.org/ontology/wikiPageID",8777438
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",113063742
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Europeos_de_Minsk_2019"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2019","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Europeos_de_2019?oldid=113063742&ns=0"
"http://es.wikipedia.org/wiki/Juegos_Europeos_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Europeos_de_2019"
