"subject","predicate","object"
"http://dbpedia.org/ontology/relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/relatedTo"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2000/01/rdf-schema#label","親戚"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2000/01/rdf-schema#label","Verwandter"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2000/01/rdf-schema#label","relative"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2000/01/rdf-schema#label","parente"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2000/01/rdf-schema#label","συγγενής"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/relative","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/relative","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:relative"
