"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de países desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de países desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_por_país"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos","http://dbpedia.org/ontology/wikiPageID",4039034
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",115777186
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_países_desaparecidos?oldid=115777186&ns=14"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_nacionales_de_la_República_Democrática_Alemana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_países_desaparecidos"
