"subject","predicate","object"
"http://dbpedia.org/resource/Diri_Baba_Mausoleum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mausoleo_Diri_Baba"
"http://es.wikipedia.org/wiki/Mausoleo_Diri_Baba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mausoleo_Diri_Baba"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://www.w3.org/2000/01/rdf-schema#label","Mausoleo Diri Baba"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://www.w3.org/2000/01/rdf-schema#comment","El mausoleo de Diri Baba (en azerí, Diri Baba məqbərəsi) es el mausoleo del Sheikh Diri Baba, situado en la ciudad de Qobustan, raión de Gobustan, Azerbaiyán.​​​"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_islámica"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mausoleo_Diri_Baba"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://dbpedia.org/ontology/wikiPageID",8432702
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://dbpedia.org/ontology/wikiPageRevisionID",121679533
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mausoleo_Diri_Baba?oldid=121679533&ns=0"
"http://es.dbpedia.org/resource/Mausoleo_Diri_Baba","http://dbpedia.org/ontology/abstract","El mausoleo de Diri Baba (en azerí, Diri Baba məqbərəsi) es el mausoleo del Sheikh Diri Baba, situado en la ciudad de Qobustan, raión de Gobustan, Azerbaiyán.​​​"
