"subject","predicate","object"
"http://dbpedia.org/resource/Mechanical_television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Televisión_electromecánica"
"http://es.dbpedia.org/resource/Television_electromecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_electromecánica"
"http://es.dbpedia.org/resource/Television_electromecánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_electromecánica"
"http://es.dbpedia.org/resource/Televisión_electromecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisión_electromecánica"
"http://es.wikipedia.org/wiki/Televisión_electromecánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Televisión_electromecánica"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://www.w3.org/2000/01/rdf-schema#label","Televisión electromecánica"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://www.w3.org/2000/01/rdf-schema#comment","La televisión electromecánica fue un sistema de televisión basado en el uso de elementos mecánicos y eléctricos, y no en el iconoscopio, tubo de imagen electrónica, u otro elemento de representación. Fue una de las más reparables así como resistentes, aunque tenían un tipo de sonido grueso y burdo, por lo que no se escuchaban bien. Actualmente este tipo de televisiones se pueden encontrar con facilidad en museos o casas de abuelos."
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wqv2"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1934"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Escocia"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_la_televisión"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1934"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1922"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisión_electromecánica"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://dbpedia.org/ontology/wikiPageID",404306
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://dbpedia.org/ontology/wikiPageRevisionID",130460303
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528113003/http:/www.mztv.com/newframe.asp%3Fcontent=http%3A%2F%2Fwww.mztv.com%2Fbaird.html"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=n7T1TY6HbLQ"
"http://es.dbpedia.org/resource/Televisión_electromecánica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bairdtelevision.com/"
