"subject","predicate","object"
"http://dbpedia.org/resource/Upsilon_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upsilon_Orionis"
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://www.w3.org/2000/01/rdf-schema#label","Upsilon Orionis"
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://www.w3.org/2000/01/rdf-schema#comment","Upsilon Orionis (υ Ori / υ Orionis) es una estrella en el Orion constelación. Tiene el nombre tradicional Thabit (árabe para ""la imperturbable""). Thabit belongs to the spectral class B0V and has apparent magnitude +4.62 . Thabit pertenece a la clase espectral B0V y tiene una magnitud aparente de 4,62. Thabit está aproximadamente a 1545 años luz de la Tierra. 
* Coordenadas (equinoccio de 2000) 
* Ascensión Recta: 5h31m55.80s 
* Declinación: -07 ° 18'05 .0 """
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s0p9"
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Orión"
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upsilon_Orionis"
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://dbpedia.org/ontology/wikiPageID",3175854
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://dbpedia.org/ontology/wikiPageRevisionID",120678708
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://dbpedia.org/ontology/wikiPageLength",605
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Upsilon_Orionis?oldid=120678708&ns=0"
"http://es.dbpedia.org/resource/Upsilon_Orionis","http://dbpedia.org/ontology/abstract","Upsilon Orionis (υ Ori / υ Orionis) es una estrella en el Orion constelación. Tiene el nombre tradicional Thabit (árabe para ""la imperturbable""). Thabit belongs to the spectral class B0V and has apparent magnitude +4.62 . Thabit pertenece a la clase espectral B0V y tiene una magnitud aparente de 4,62. Thabit está aproximadamente a 1545 años luz de la Tierra. 
* Coordenadas (equinoccio de 2000) 
* Ascensión Recta: 5h31m55.80s 
* Declinación: -07 ° 18'05 .0 """
"http://es.wikipedia.org/wiki/Upsilon_Orionis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upsilon_Orionis"
