"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canal_Noticias_Continuo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_Noticias_Continuo"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/2000/01/rdf-schema#label","Canal Noticias Continuo"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://www.w3.org/2000/01/rdf-schema#comment","Canal Noticias Continuo (CNC) fue un canal informativo español de Castilla-La Mancha perteneciente al diario El Día de Castilla-La Mancha. El canal emitió en TDT en las cinco provincias de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://xmlns.com/foaf/0.1/name","Canal Noticias Continuo"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_Noticias_Continuo"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/logoTamaño",132
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/nombre","Canal Noticias Continuo"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/nombrePúblico","CNC"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/programación","Informativo"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/propietario","El Día de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Toledo: 27"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Albacete"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Ciudad Real"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Hellín: 49"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Cuenca: 38"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Guadalajara: 25"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Albacete: 47"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Toledo"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Ciudad Real: 34"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Tarancón: 29"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Guadalajara"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Almansa: 54"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Alcázar de San Juan: 49"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Talavera de la Reina: 46"
"http://es.dbpedia.org/resource/Canal_Noticias_Continuo","http://es.dbpedia.org/property/terrChan","Cuenca"
