"subject","predicate","object"
"http://es.dbpedia.org/resource/Vlad_II_Dracul","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Mircea_II"
"http://es.dbpedia.org/resource/Vlad_II_Dracul","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mircea_II"
"http://es.dbpedia.org/resource/Vlad_II_Dracul","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mircea_II"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mircea_II"
"http://es.wikipedia.org/wiki/Mircea_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mircea_II"
"http://es.dbpedia.org/resource/Mircea_II_of_Wallachia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mircea_II"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/2000/01/rdf-schema#label","Mircea II"
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/2000/01/rdf-schema#comment","Mircea II (1428-1447) fue uno de los aspirantes del Principado de Valaquia, en el año 1442. Fue el hijo mayor de Vlad II Dracul y el hermano de Vlad Tepes y Radu el Hermoso. Él era el nieto de su homónimo Mircea cel Batran."
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421wh"
"http://es.dbpedia.org/resource/Mircea_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Valaquia"
"http://es.dbpedia.org/resource/Mircea_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rumania"
"http://es.dbpedia.org/resource/Mircea_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drácula"
"http://es.dbpedia.org/resource/Mircea_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_cegados"
"http://es.dbpedia.org/resource/Mircea_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Valaquia"
"http://es.dbpedia.org/resource/Mircea_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mircea_II"
"http://es.dbpedia.org/resource/Mircea_II","http://es.dbpedia.org/property/año",1442
"http://es.dbpedia.org/resource/Mircea_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Basarab_II"
"http://es.dbpedia.org/resource/Mircea_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_gobernantes_de_Valaquia"
"http://es.dbpedia.org/resource/Mircea_II","http://dbpedia.org/ontology/wikiPageID",4590770
"http://es.dbpedia.org/resource/Mircea_II","http://dbpedia.org/ontology/wikiPageRevisionID",123631485
"http://es.dbpedia.org/resource/Mircea_II","http://dbpedia.org/ontology/wikiPageLength",4043
"http://es.dbpedia.org/resource/Mircea_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mircea_II?oldid=123631485&ns=0"
"http://es.dbpedia.org/resource/Mircea_II","http://dbpedia.org/ontology/abstract","Mircea II (1428-1447) fue uno de los aspirantes del Principado de Valaquia, en el año 1442. Fue el hijo mayor de Vlad II Dracul y el hermano de Vlad Tepes y Radu el Hermoso. Él era el nieto de su homónimo Mircea cel Batran."
"http://es.dbpedia.org/resource/Mircea_II","http://es.dbpedia.org/property/..Precedido","http://es.dbpedia.org/resource/Vlad_II_Dracul"
"http://dbpedia.org/resource/Mircea_II_of_Wallachia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mircea_II"
