"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de cine de África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de cine de África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_África"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_por_continente"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África","http://dbpedia.org/ontology/wikiPageID",6522656
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",78473138
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_cine_de_África?oldid=78473138&ns=14"
