"subject","predicate","object"
"http://es.wikipedia.org/wiki/Four_Courts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Four_Courts"
"http://dbpedia.org/resource/Four_Courts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Four_Courts"
"http://es.dbpedia.org/resource/Four_Courts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Four_Courts","http://www.w3.org/2000/01/rdf-schema#label","Four Courts"
"http://es.dbpedia.org/resource/Four_Courts","http://www.w3.org/2000/01/rdf-schema#comment","El edificio de Four Courts en (irlandés, Na Ceithre Cúirteanna) está situado en Dublín y es sede del tribunal supremo de Irlanda, el alto tribunal de Irlanda y el tribunal central criminal de Irlanda."
"http://es.dbpedia.org/resource/Four_Courts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b3j8"
"http://es.dbpedia.org/resource/Four_Courts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3459
"http://es.dbpedia.org/resource/Four_Courts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.27354
"http://es.dbpedia.org/resource/Four_Courts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Four_Courts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Dublín"
"http://es.dbpedia.org/resource/Four_Courts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Four_Courts"
"http://es.dbpedia.org/resource/Four_Courts","http://dbpedia.org/ontology/wikiPageID",1181940
"http://es.dbpedia.org/resource/Four_Courts","http://dbpedia.org/ontology/wikiPageRevisionID",126316150
"http://es.dbpedia.org/resource/Four_Courts","http://dbpedia.org/ontology/wikiPageExternalLink","http://lawlibrary.ie/"
"http://es.dbpedia.org/resource/Four_Courts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courts.ie"
"http://es.dbpedia.org/resource/Four_Courts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.ie/"
"http://es.dbpedia.org/resource/Four_Courts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006121711/http:/www.courts.ie/courts.ie/library3.nsf/PageCurrent/F8280C1F8A2E6F2980256F20004F7A58%3Fopendocument"
"http://es.dbpedia.org/resource/Four_Courts","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Four_Courts","http://www.georss.org/georss/point","53.345937 -6.273537"
"http://es.dbpedia.org/resource/Four_Courts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Four_Courts?oldid=126316150&ns=0"
"http://es.dbpedia.org/resource/Four_Courts","http://dbpedia.org/ontology/abstract","El edificio de Four Courts en (irlandés, Na Ceithre Cúirteanna) está situado en Dublín y es sede del tribunal supremo de Irlanda, el alto tribunal de Irlanda y el tribunal central criminal de Irlanda."
