"subject","predicate","object"
"http://es.dbpedia.org/resource/Dois_Irmaos_do_Tocantins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/2000/01/rdf-schema#label","Dois Irmãos do Tocantins"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/2000/01/rdf-schema#comment","Dois Irmãos do Tocantins es un municipio brasileño del estado del Tocantins. Se localiza a una latitud 09º15'30"" sur y a una longitud 49º03'52"" oeste, estando a una altitud de 241 metros. Su población estimada en 2004 era de 6.966 habitantes."
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rttc8"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://xmlns.com/foaf/0.1/name","Dois Irmãos do Tocantins"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tocantins"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dois_Irmãos_do_Tocantins"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/densidad",18
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/elevaciónMedia",241
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/idh",661
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/mapa","Tocantins Municip DoisIrmaosdoTocantins.svg"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/nombre","Dois Irmãos do Tocantins"
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/pib",31816000
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/pibPerCapita",4649
"http://es.dbpedia.org/resource/Dois_Irmãos_do_Tocantins","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
