"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/2000/01/rdf-schema#label","Ochotona princeps"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/2000/01/rdf-schema#comment","La pica americana (Ochotona princeps) es una especie de mamífero lagomorfo de la familia Ochotonidae.​ Es una especie diurna que vive en las montañas del oeste de América del Norte, a menudo en campos rocosos en la línea de vegetación o por encima de ella. Se alimenta de flores y es uno de los lagomorfos más pequeños.​"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ochotona_princeps"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pc4d"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://xmlns.com/foaf/0.1/name","Pica americana"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Ochotona_princeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_del_Norte"
