"subject","predicate","object"
"http://dbpedia.org/resource/Ashikaga_Yoshimochi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashikaga_Yoshimochi"
"http://es.dbpedia.org/resource/Nijō_Mitsumoto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashikaga_Yoshimochi"
"http://es.dbpedia.org/resource/Ashikaga_Yoshikazu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashikaga_Yoshimochi"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimitsu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashikaga_Yoshimochi"
"http://es.wikipedia.org/wiki/Ashikaga_Yoshimochi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashikaga_Yoshimochi"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://www.w3.org/2000/01/rdf-schema#label","Ashikaga Yoshimochi"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://www.w3.org/2000/01/rdf-schema#comment","Ashikaga Yoshimochi (足利 義持 Ashikaga Yoshimochi? 12 de marzo de 1386 - 3 de febrero de 1428) fue el cuarto shōgun del shogunato Ashikaga y gobernó entre 1394 y 1423 en Japón. Fue el hijo del tercer shogun Ashikaga Yoshimitsu. Con apenas ocho años tomó el título que su padre le heredó al abdicar, aunque éste tuvo que ser asistido por su padre quien ejercía aún poder. Cuando su padre murió en 1408 pudo consolidar su poder como shogun. En 1423 abdicó y fue sucedido por su hijo, el quinto shogun Ashikaga Yoshikazu; moriría cinco años después."
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3rs"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://xmlns.com/foaf/0.1/name","Ashikaga Yoshikazu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōgun"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Muromachi"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashikaga_Yoshimochi"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://es.dbpedia.org/property/período",1394
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ashikaga_Yoshimitsu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ashikaga_Yoshikazu"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Shogunato_Ashikaga"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://dbpedia.org/ontology/wikiPageID",756307
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://dbpedia.org/ontology/wikiPageRevisionID",124366630
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashikaga_Yoshimochi?oldid=124366630&ns=0"
"http://es.dbpedia.org/resource/Ashikaga_Yoshimochi","http://dbpedia.org/ontology/abstract","Ashikaga Yoshimochi (足利 義持 Ashikaga Yoshimochi? 12 de marzo de 1386 - 3 de febrero de 1428) fue el cuarto shōgun del shogunato Ashikaga y gobernó entre 1394 y 1423 en Japón. Fue el hijo del tercer shogun Ashikaga Yoshimitsu. Con apenas ocho años tomó el título que su padre le heredó al abdicar, aunque éste tuvo que ser asistido por su padre quien ejercía aún poder. Cuando su padre murió en 1408 pudo consolidar su poder como shogun. En 1423 abdicó y fue sucedido por su hijo, el quinto shogun Ashikaga Yoshikazu; moriría cinco años después."
