"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Milton_Leal","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Luis_Ángel_Landín","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Luis_Ángel_Landín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Guatemala)","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_(Guatemala)","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Apertura_Primera_División_de_Guatemala_2013","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Guatemala)","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(Guatemala)","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Copa_de_Guatemala_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Irvin_Herrera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Jorge_Gatgens","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_Primera_División_de_Guatemala_2009","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Aarón_Navarro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Boby_Tally","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/William_Zapata_Brand","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_(Guatemala)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Kevin_Norales","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Deportivo_Guastatoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_(Guatemala)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/José_de_Santiago_Varela","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Guatemala)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Guatemala_2019","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Guatemala_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Guatemala)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Guatemala)","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Guatemala)","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Guatemala)","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Guatemala)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Temporada_2018-19_del_fútbol_guatemalteco","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Temporada_2018-19_del_fútbol_guatemalteco","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Temporada_2018-19_del_fútbol_guatemalteco","http://es.dbpedia.org/property/nameGst","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Ariel_Sena","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Liga_Concacaf_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Liga_Concacaf_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Estadio_David_Cordón_Hichos","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Guastatoya"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Guastatoya​ es un equipo de fútbol de Guatemala que juega en la Liga Nacional de Guatemala, la liga de fútbol más importante del país. Se coronó campeón de la Liga Nacional de Guatemala en el Torneo Clausura 2018 y en el Torneo Apertura 2018 del fútbol guatemalteco."
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/name","Omar Domínguez"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/name","Nixsón Flores"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/name","Ángel Rodríguez"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/name","Cristian Reyes"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/name","Adrián De Lemos"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/name","Aarón Navarro"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/name","Marvin Ceballos"
"http://es.dbpedia.org/resource/Club_Deportivo_Guastatoya","http://xmlns.com/foaf/0.1/name","Juan José Paredes"
