"subject","predicate","object"
"http://dbpedia.org/resource/Tour_Championship_(snooker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_Championship_(snooker)"
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://www.w3.org/2000/01/rdf-schema#label","Tour Championship (snooker)"
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://www.w3.org/2000/01/rdf-schema#comment","El Tour Championship​ es un torneo profesional de snooker disputado por primera vez durante la temporada 2018/2019."
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_snooker"
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Championship_(snooker)"
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://dbpedia.org/ontology/wikiPageID",8911017
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://dbpedia.org/ontology/wikiPageRevisionID",129157199
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Championship_(snooker)?oldid=129157199&ns=0"
"http://es.dbpedia.org/resource/Tour_Championship_(snooker)","http://dbpedia.org/ontology/abstract","El Tour Championship​ es un torneo profesional de snooker disputado por primera vez durante la temporada 2018/2019."
"http://es.wikipedia.org/wiki/Tour_Championship_(snooker)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Championship_(snooker)"
