"subject","predicate","object"
"http://es.dbpedia.org/resource/Bereichsleiter","http://www.w3.org/2000/01/rdf-schema#label","Bereichsleiter"
"http://es.dbpedia.org/resource/Bereichsleiter","http://www.w3.org/2000/01/rdf-schema#comment","Bereichsleiter (en español: Líder de Departamento) fue un rango político del Partido Nazi que existió entre los años de 1939 y 1945. El rango de Bereichsleiter se creó principalmente para reemplazar el rango más antiguo de Kreisleiter (Líder de Condado), pero también se usó en los niveles más altos del Partido Nazi (Regional y Nacional) como jefe principal de personal. Aquellos Bereichsleiters que fueron asignados a la posición de Kreisleiter ahora se denotaron mediante el uso de un brazalete político especial."
"http://es.dbpedia.org/resource/Bereichsleiter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_políticos_nazis"
"http://es.dbpedia.org/resource/Bereichsleiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bereichsleiter"
"http://es.dbpedia.org/resource/Bereichsleiter","http://dbpedia.org/ontology/wikiPageID",8976117
"http://es.dbpedia.org/resource/Bereichsleiter","http://dbpedia.org/ontology/wikiPageRevisionID",119469249
"http://es.dbpedia.org/resource/Bereichsleiter","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Bereichsleiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bereichsleiter?oldid=119469249&ns=0"
"http://es.dbpedia.org/resource/Bereichsleiter","http://dbpedia.org/ontology/abstract","Bereichsleiter (en español: Líder de Departamento) fue un rango político del Partido Nazi que existió entre los años de 1939 y 1945. El rango de Bereichsleiter se creó principalmente para reemplazar el rango más antiguo de Kreisleiter (Líder de Condado), pero también se usó en los niveles más altos del Partido Nazi (Regional y Nacional) como jefe principal de personal. Aquellos Bereichsleiters que fueron asignados a la posición de Kreisleiter ahora se denotaron mediante el uso de un brazalete político especial. A los Bereichsleiters a menudo se les otorgaban títulos de naturaleza militar en el ejército regional de reserva bajo varias sucursales del partido. La ilustración fue un ejemplo de una rama utilizada, generalmente en títulos duales entre el personal general superior."
"http://es.wikipedia.org/wiki/Bereichsleiter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bereichsleiter"
"http://dbpedia.org/resource/Bereichsleiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bereichsleiter"
