"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa María de Toledo"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Santa María de Toledo"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Enrique_Egas"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_histórica_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1909"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Toledo"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Alonso_de_Covarrubias"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Ventura_Rodríguez"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Castilla-La_Mancha"
