"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Christmas_Carol_(película_de_2009)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/Aliados_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Robert Zemeckis"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Robert Zemeckis"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis","http://dbpedia.org/ontology/wikiPageID",1899687
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis","http://dbpedia.org/ontology/wikiPageRevisionID",65175533
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Robert_Zemeckis?oldid=65175533&ns=14"
"http://es.dbpedia.org/resource/Romancing_the_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/Beowulf_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/Forrest_Gump_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/El_vuelo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/The_Walk_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Back_to_the_Future","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/Back_to_the_Future_Part_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
"http://es.dbpedia.org/resource/Back_to_the_Future_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Zemeckis"
