"subject","predicate","object"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Vietnamitas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnamitas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnam_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7899969
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",102078436
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vietnamitas_del_siglo_XXI?oldid=102078436&ns=14"
"http://es.dbpedia.org/resource/Trần_Đại_Quang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nông_Đức_Mạnh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nguyễn_Tấn_Dũng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Minh_Nguyen-Vo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nguyễn_Sinh_Hùng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Trương_Tấn_Sang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hoàng_Xuân_Vinh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cung_Le","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Trịnh_Xuân_Thuận","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Phùng_Quang_Thanh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ngô_Bảo_Châu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Trần_Đức_Lương","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bảo_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nguyễn_Xuân_Phúc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bảo_Thắng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joseph_Vũ_Văn_Thiên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lê_Minh_Hưng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Phạm_Bình_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Trần_Anh_Hùng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Đan_Trường","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nguyễn_Minh_Triết","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Phạm_Vũ_Luận","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nguyễn_Phú_Trọng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lê_Quang_Liêm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
