"subject","predicate","object"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/2000/01/rdf-schema#label","Palace Springs"
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Palace Springs es un álbum en vivo de Hawkwind con dos temas adicionales de estudio, lanzado en 1991 por GWR. El grueso del álbum es un extracto de un concierto en el Palace Theatre de Los Ángeles, del 10 de octubre de 1989, ya con la vocalista Bridget Wishart, mientras que las dos primeras canciones fueron grabadas en un estudio móvil."
"http://es.dbpedia.org/resource/Palace_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qpy8"
"http://es.dbpedia.org/resource/Palace_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Palace_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hawkwind"
"http://es.dbpedia.org/resource/Palace_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Palace_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palace_Springs"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Space_Bandits"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hawkwind"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/discográfica","GWR"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/duración","2682.0"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/nombre","Palace Springs"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Electric_Tepee"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/productor","Hawkwind"
"http://es.dbpedia.org/resource/Palace_Springs","http://es.dbpedia.org/property/publicación",3
