"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alekséi_Kudrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alekséi_Kudrin"
"http://dbpedia.org/resource/Alexei_Kudrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alekséi_Kudrin"
"http://es.dbpedia.org/resource/Aleksei_Kudrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Kudrin"
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Kudrin"
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Leonídovich Kudrin (En ruso: Алексей Леонидович Кудрин) (nacido el 12 de octubre de 1960) es un estadista ruso, y actualmente ministro de finanzas. Se mantienen en este cargo desde el 18 de mayo de 2000. Realizó sus estudios en la Universidad de Leningrado, graduándose en esta institución en el año 1983. Trabajó en la oficina del alcalde de San Petersburgo desde 1990 hasta 1996, donde conoció al futuro presidente de Rusia, Vladímir Putin. 
*  Wikimedia Commons alberga una categoría multimedia sobre Alekséi Kudrin. 
*  Datos: Q351014 
*  Multimedia: Alexei Leonidovich Kudrin"
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vyy8"
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Kudrin"
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://dbpedia.org/ontology/wikiPageID",1228231
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://dbpedia.org/ontology/wikiPageRevisionID",124270502
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alekséi_Kudrin?oldid=124270502&ns=0"
"http://es.dbpedia.org/resource/Alekséi_Kudrin","http://dbpedia.org/ontology/abstract","Alekséi Leonídovich Kudrin (En ruso: Алексей Леонидович Кудрин) (nacido el 12 de octubre de 1960) es un estadista ruso, y actualmente ministro de finanzas. Se mantienen en este cargo desde el 18 de mayo de 2000. Realizó sus estudios en la Universidad de Leningrado, graduándose en esta institución en el año 1983. Trabajó en la oficina del alcalde de San Petersburgo desde 1990 hasta 1996, donde conoció al futuro presidente de Rusia, Vladímir Putin. Kudrin es uno de los tres ""Reformadores Liberales"" en el gabinete del Presidente Vladímir Putin. Los otros dos son  y , los ministros de Salud y Desarrollo Social, y de Economía y Comercio, respectivamente. No se cree que Kudrin tenga una gran influencia sobre las decisiones políticas de Putin. Kudrin, Gref, y Zurábov fueron duramente criticados a principios de 2005 por las reformas económicas que intentaron implementar. Muchas de estas reformas estaban relacionados con el reemplazo de servicios gratuitos, tales como la salud y el transporte, por servicios pagos. Este reemplazo enardeció a muchos, ya que los costos del transporte están aumentando. Las protestas tuvieron lugar en todo Rusia, pero ni la administración ni el estado respondieron estas protestas de una manera substancial. El presidente reprimió a Kudrin en la televisión nacional y unos pocos miembros del estado hicieron una huelga de hambre por un corto período. A principios de febrero, el estado pidió un voto de no confianza, contra el gabinete de Mijaíl Fradkov, pero falló. Algunos analistas vieron al asunto como un intento de desacreditar o tal vez deshacerse de uno de los tres hombres por parte de los otros miembros del gabinete. Sin embargo, esto nunca ha sido probado y Kudrin, Gref, y Zurábov se mantuvieron en sus cargos. 
*  Wikimedia Commons alberga una categoría multimedia sobre Alekséi Kudrin. 
*  Datos: Q351014 
*  Multimedia: Alexei Leonidovich Kudrin"
"http://es.dbpedia.org/resource/Alexei_Kudrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Kudrin"
