"subject","predicate","object"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/2000/01/rdf-schema#label","Artur Litvinchuk"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/2000/01/rdf-schema#comment","Artur Litvinchuk –en bielorruso, Артур Літвінчук– (Mazyr, 4 de enero de 1988) es un deportista bielorruso que compitió en piragüismo en la modalidad de aguas tranquilas. Está casado con la piragüista Maryna Litvinchuk. Participó en los Juegos Olímpicos de Pekín 2008, obteniendo una medalla de oro en la prueba de K4 1000 m.​ Ganó dos medallas en el Campeonato Mundial de Piragüismo, oro en 2009 y plata en 2010, y dos medallas en el Campeonato Europeo de Piragüismo, oro en 2009 y bronce en 2008.​"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdyc9"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://xmlns.com/foaf/0.1/name","Artur Litvinchuk"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Bielorrusia"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Litvinchuk"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Artur_Litvinchuk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mazyr"
