"subject","predicate","object"
"http://dbpedia.org/resource/European_Union–South_Korea_Free_Trade_Agreement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Libre Comercio entre Corea del Sur y Unión Europea"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El acuerdo de libre comercio entre la UE y Corea del Sur es un tratado que entró en vigor el 1 de julio de 2011, después de varios años de negociaciones, que liberaliza el negocio del comercio entre la UE y Corea del Sur. Es el primer tratado comercial establecido entre la Unión Europea y los países asiáticos y, por tanto marca una etapa en la evolución de las relaciones entre Corea del Sur y la Unión Europea."
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_2011"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_libre_comercio_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_libre_comercio_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/fechaEfectivo",1
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/idiomas",", , , , , , , , , , , , , , , , , , , , , , , ,"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/imagen","European Union Korea Locator.png"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/imagenPie","Localización de la Unión Europea  y la República de Corea ."
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/imagenTamaño",350
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/nombre","Tratado de Libre Comercio entre Corea del Sur y Unión Europea"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/subtítulo","Acuerdo de librecambismo entre la Unión Europea y sus estados miembros, de una parte, y la República de Corea, de otra parte"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Librecambismo"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Comercio_internacional"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",7022597
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",119121627
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",6998
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea?oldid=119121627&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://dbpedia.org/ontology/abstract","El acuerdo de libre comercio entre la UE y Corea del Sur es un tratado que entró en vigor el 1 de julio de 2011, después de varios años de negociaciones, que liberaliza el negocio del comercio entre la UE y Corea del Sur. Es el primer tratado comercial establecido entre la Unión Europea y los países asiáticos y, por tanto marca una etapa en la evolución de las relaciones entre Corea del Sur y la Unión Europea."
"http://es.wikipedia.org/wiki/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Libre_Comercio_entre_Corea_del_Sur_y_Unión_Europea"
