"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/2000/01/rdf-schema#label","Tokunoshima"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/2000/01/rdf-schema#comment","Tokunoshima (徳之島 ''Tokunoshima''?) es una isla del suroeste de Japón, al norte de la isla de Okinawa. Forma parte del archipiélago de las islas Amami, a su vez parte de las islas Ryūkyū. La población es de 27.000 habitantes, con una superficie de 248 km². La isla tiene 80 kilómetros de costa."
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p78bc"
"http://es.dbpedia.org/resource/Tokunoshima","http://xmlns.com/foaf/0.1/name","徳之島"
"http://es.dbpedia.org/resource/Tokunoshima","http://xmlns.com/foaf/0.1/name","Tokunoshima"
"http://es.dbpedia.org/resource/Tokunoshima","http://xmlns.com/foaf/0.1/homepage","http://www.tokunoshima-town.org/"
"http://es.dbpedia.org/resource/Tokunoshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Amami"
"http://es.dbpedia.org/resource/Tokunoshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Tokunoshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tokunoshima"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/altitud","645 m"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/archipiélago","Islas Amami, en las islas Ryūkyū"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/imagen","Tokunoshima zenkei.jpg"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/locatorXMapa",105
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/locatorYMapa",125
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/lugarOpc","Mar de China Oriental - mar de las Filipinas"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/mapa","Amami Islands-en.png"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/nombre","Tokunoshima"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/nombreOriginal","徳之島"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/perímetro","80.0"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/pieImagen","Vista aérea de la isla"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/pieMapa","Localización en el grupo de las islas Amami"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Japón"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/población",27000
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Oshima"
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/superficie",247.77
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Tokunoshima","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/wikiPageID",3384675
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/wikiPageRevisionID",118920731
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512233956/http:/www.yui-amagi.com/top.html"
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212150322/http:/www5.synapse.ne.jp/ziaitoku/"
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.isen.kagoshima.jp/"
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokunosima-jc.com/"
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokunoshima-town.org/"
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/wikiPageLength",3493
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/elevation",645.0
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/populationTotal",27000
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Ryūkyū"
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Amami"
"http://es.dbpedia.org/resource/Tokunoshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tokunoshima?oldid=118920731&ns=0"
"http://es.dbpedia.org/resource/Tokunoshima","http://dbpedia.org/ontology/abstract","Tokunoshima (徳之島 ''Tokunoshima''?) es una isla del suroeste de Japón, al norte de la isla de Okinawa. Forma parte del archipiélago de las islas Amami, a su vez parte de las islas Ryūkyū. La población es de 27.000 habitantes, con una superficie de 248 km². La isla tiene 80 kilómetros de costa."
"http://es.wikipedia.org/wiki/Tokunoshima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokunoshima"
"http://dbpedia.org/resource/Tokunoshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tokunoshima"
