"subject","predicate","object"
"http://dbpedia.org/resource/2847_Parvati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2847)_Parvati"
"http://es.wikipedia.org/wiki/(2847)_Parvati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2847)_Parvati"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://www.w3.org/2000/01/rdf-schema#label","(2847) Parvati"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://www.w3.org/2000/01/rdf-schema#comment","(2847) Parvati es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de febrero de 1959 por el equipo del Observatorio Lowell desde el Observatorio Lowell, Flagstaff, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(2847)_Parvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1959"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2847)_Parvati"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/afelio",2.42107
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/anomalíaMedia",247.437
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2846)_Ylppö"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/argumentoPerihelio",12.2621
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/descubridor","Observatorio Lowell"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/designaciones",1959
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/excentricidad",0.116234
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/inclinación",2.45261
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/nodoAscendente",246.98
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/nombre","Parvati"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/nombreProvisional",1959
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/perihelio",1.91686
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/periodoOrbitalSideral",1166.75
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/semiejeMayor",2.16897
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2848)_ASP"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2847)_Parvati","http://dbpedia.org/ontology/wikiPageID",7473712
"http://es.dbpedia.org/resource/(2847)_Parvati","http://dbpedia.org/ontology/wikiPageRevisionID",119438172
"http://es.dbpedia.org/resource/(2847)_Parvati","http://dbpedia.org/ontology/wikiPageLength",4160
"http://es.dbpedia.org/resource/(2847)_Parvati","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(2847)_Parvati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2847)_Parvati?oldid=119438172&ns=0"
