"subject","predicate","object"
"http://dbpedia.org/resource/St_Catherine's_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine"
"http://es.wikipedia.org/wiki/Faro_de_Punta_de_St._Catherine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta de St. Catherine"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Punta de St. Catherine (en inglés: St. Catherine's Lighthouse) es un faro situado cerca de la localidad de Niton en la punta de St. Catherine, el lugar más meridional de la isla de Wight, Inglaterra, Reino Unido. El primer faro del lugar fue construido en 1323, el llamado , lo que le hace ser el más antiguo de Inglaterra. El faro actual data de 1838.​"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.575
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.29667
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://xmlns.com/foaf/0.1/homepage","https://www.trinityhouse.co.uk/"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Wight"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1840"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1840"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_canal_de_la_Mancha"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Punta_de_St._Catherine"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/alcance","13.0"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/alcance",25
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/alturaSoporte",27
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/automatizadoDesde",1997
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/ciclo","Fl en 5 s"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/ciclo","Fija"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/construcción",1840
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/delimitaciónSectores",99
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/delimitaciónSectores",257
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/elevación",41
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/elevación",35
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/entradaServicio",1323
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/imagen","St. Catherine's Lighthouse, I.o.W - geograph.org.uk - 22100.jpg"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/imagenPie","Faro de Punta de St. Catherine"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/luz","Blanca, Roja"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/mapaLoc","Isla de Wight"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/numInternacional","A0774"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Wight"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/ubicación","Reino Unido"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://es.dbpedia.org/property/óptica",2
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://dbpedia.org/ontology/wikiPageID",4254096
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://dbpedia.org/ontology/wikiPageRevisionID",118966798
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://dbpedia.org/ontology/wikiPageExternalLink","http://msi.nga.mil/NGAPortal/MSI.portal%3F_nfpb=true&_pageLabel=msi_portal_page_62&pubCode=0007"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiblio.org/lighthouse/engs.htm"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trinityhouse.co.uk/"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://dbpedia.org/ontology/wikiPageLength",7243
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://www.georss.org/georss/point","50.575 -1.2966666666666666"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Punta_de_St._Catherine?oldid=118966798&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_St._Catherine","http://dbpedia.org/ontology/abstract","El faro de Punta de St. Catherine (en inglés: St. Catherine's Lighthouse) es un faro situado cerca de la localidad de Niton en la punta de St. Catherine, el lugar más meridional de la isla de Wight, Inglaterra, Reino Unido. El primer faro del lugar fue construido en 1323, el llamado , lo que le hace ser el más antiguo de Inglaterra. El faro actual data de 1838.​"
