"subject","predicate","object"
"http://es.dbpedia.org/resource/Salitre_Mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salitre_Mágico"
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://www.w3.org/2000/01/rdf-schema#label","Salitre Mágico"
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://www.w3.org/2004/02/skos/core#prefLabel","Salitre Mágico"
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parque_Metropolitano_Simón_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://dbpedia.org/ontology/wikiPageID",3280692
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://dbpedia.org/ontology/wikiPageRevisionID",51932526
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salitre_Mágico?oldid=51932526&ns=14"
"http://es.dbpedia.org/resource/Doble_Loop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salitre_Mágico"
