"subject","predicate","object"
"http://es.dbpedia.org/resource/SK_48","http://www.w3.org/2000/01/rdf-schema#label","SK 48"
"http://es.dbpedia.org/resource/SK_48","http://www.w3.org/2000/01/rdf-schema#comment","SK 48 es el nombre de catálgo de un cráneo fosilizado de la especie Paranthropus robustus. Fue encontrado en Swartkrans, Sudáfrica, durante la campaña 1948-1949, anunciado en 1950 y descrito en 1952 por los paleontólogos Robert Broom y J. T. Robinson.​​ Se estima que tiene un antigüedad entre 1,5 y 2 millones de años. Se caracteriza por una apariencia robusta, cejas abultadas y continuas, cara ancha y plana y una mandíbula profunda con grandes dientes de masticación y sus músculos asociados.​​ Se conserva en el Transvaal Museum."
"http://es.dbpedia.org/resource/SK_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranthropus_robustus"
"http://es.dbpedia.org/resource/SK_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Sudáfrica"
"http://es.dbpedia.org/resource/SK_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/SK_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/SK_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/SK_48","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SK_48"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/antigüedad",1.5
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/autores","Larsen, Clark Spencer, Matter, Robert M, Gebo, Daniel L"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/descriptor","Robert Broom y J. T. Robinson"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/descubridor","Equipo de Broom y Robinson"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/editorial","Waveland Press"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/especie","Paranthropus robustus"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/fecha",1948
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/fechaDescripción",1950
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/imagen","Original of Paranthropus robustus Face.jpg"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/lugar","Swartkrans"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/lugarConservación","http://es.dbpedia.org/resource/Museo_del_Transvaal"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/pie","(Calavera original de SK 48, conservada en Sudáfrica. Los ejemplares de Paranthropus alcanzaban un peso que oscilaba entre 45 y 51 kg.)"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/título","Human Origins: the fossil record"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/ubicación","Prospect Heights, IL"
"http://es.dbpedia.org/resource/SK_48","http://es.dbpedia.org/property/catálogo","SK 48"
"http://es.dbpedia.org/resource/SK_48","http://dbpedia.org/ontology/wikiPageID",9347582
"http://es.dbpedia.org/resource/SK_48","http://dbpedia.org/ontology/wikiPageRevisionID",124976003
"http://es.dbpedia.org/resource/SK_48","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/SK_48","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SK_48?oldid=124976003&ns=0"
"http://es.dbpedia.org/resource/SK_48","http://dbpedia.org/ontology/abstract","SK 48 es el nombre de catálgo de un cráneo fosilizado de la especie Paranthropus robustus. Fue encontrado en Swartkrans, Sudáfrica, durante la campaña 1948-1949, anunciado en 1950 y descrito en 1952 por los paleontólogos Robert Broom y J. T. Robinson.​​ Se estima que tiene un antigüedad entre 1,5 y 2 millones de años. Se caracteriza por una apariencia robusta, cejas abultadas y continuas, cara ancha y plana y una mandíbula profunda con grandes dientes de masticación y sus músculos asociados.​​ Se conserva en el Transvaal Museum. La mandíbula  fue descubierta al mismo tiempo y en el mismo lugar. Aunque los estudios indican que provino de un individuo distinto, los dos fósiles se consideran tan estrechamente relacionados que pueden estudiarse juntos. La mandíbula también es muy robusta y contiene una dentición completa."
"http://es.wikipedia.org/wiki/SK_48","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SK_48"
