"subject","predicate","object"
"http://es.dbpedia.org/resource/Apteryx_haastii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apterygidae"
"http://es.dbpedia.org/resource/Apteryx_mantelli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apterygidae"
"http://es.dbpedia.org/resource/Apteryx_owenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apterygidae"
"http://es.dbpedia.org/resource/Apteryx_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apterygidae"
"http://es.dbpedia.org/resource/Apteryx_rowi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apterygidae"
"http://es.dbpedia.org/resource/Apterygidae","http://www.w3.org/2000/01/rdf-schema#label","Apterygidae"
"http://es.dbpedia.org/resource/Apterygidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Apterygidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apterygidae"
"http://es.dbpedia.org/resource/Apterygidae","http://dbpedia.org/ontology/wikiPageID",6993783
"http://es.dbpedia.org/resource/Apterygidae","http://dbpedia.org/ontology/wikiPageRevisionID",115661122
"http://es.dbpedia.org/resource/Apterygidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apteryx"
"http://es.dbpedia.org/resource/Apterygidae","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Apterygidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apterygidae?oldid=115661122&ns=0"
"http://es.wikipedia.org/wiki/Apterygidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apterygidae"
