"subject","predicate","object"
"http://es.dbpedia.org/resource/Clinocloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clinocloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Clinocloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Clinocloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Clinocloro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Clinocloro","http://www.w3.org/2000/01/rdf-schema#label","Clinocloro"
"http://es.dbpedia.org/resource/Clinocloro","http://www.w3.org/2000/01/rdf-schema#comment","El clinocloro es un mineral del grupo de los Silicatos, subgrupo Filosilicatos y dentro de ellos pertenece a las . Es un aluminosilicato de magnesio, hierro y aluminio, con otros posibles elementos. Suele tener aspecto de cristales pseudo hexagonales, aunque también aparece como masivo o laminar. Se describió por primera vez en 1851 por William Blake Phipps, de una ocurrencia en West Chester, Pensilvania. Se denominó así del griego clinos (inclinado), por sus cristales monoclínicos, y cloros (verde), por su tonalidad de color. Un sinónimo en español muy poco usado es grastita."
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Pensilvania"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1851"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1851"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosilicatos"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Chester_(Pensilvania)"
"http://es.dbpedia.org/resource/Clinocloro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Clinocloro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clinocloro"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/birrefringencia","elevada"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/categoría","Minerales filosilicatos"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/color","Negro azulado o verde negruzco"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/densidad","2.65"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/exfoliación","Sí"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/fórmula",5
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/hábito","Cristales tabulares en drusa, masivo o laminar"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/imagen","Clinochlore-225077.jpg"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/lustre","Vítreo o graso"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/macla","Sólo en especímenes grandes"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/nombre","Clinocloro"
"http://es.dbpedia.org/resource/Clinocloro","http://es.dbpedia.org/property/pieDeImagen","Ejemplar de mina Tilly Foster, Brewster, condado de Putnam, NY, USA"
