"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siyavush_Kerimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siyavush_Kerimi"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/2000/01/rdf-schema#label","Siyavush Kerimi"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://www.w3.org/2000/01/rdf-schema#comment","Siyavush Kerimi (en azerí: Siyavuş Kərimi) es compositor de Azerbaiyán, rector del Conservatorio Nacional de Azerbaiyán, Artista del pueblo de la República de Azerbaiyán (2005)."
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://xmlns.com/foaf/0.1/name","Siyavush Kerimi"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_República_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XX"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Siyavush_Kerimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán"
