"subject","predicate","object"
"http://es.wikipedia.org/wiki/ONG_Conectadas_Mx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ONG_Conectadas_Mx"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://www.w3.org/2000/01/rdf-schema#label","ONG Conectadas Mx"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://www.w3.org/2000/01/rdf-schema#comment","La ONG Conectadas MX es una organización sin fines de lucro, integrada por mujeres líderes que desempeñan cargos de dirección ejecutiva en organizaciones académicas, empresariales y gubernamentales, dedicada a impulsar la igualdad de género en los sectores de Telecomunicaciones y Tecnologías de la Información en México.​​"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_en_ciencia_y_tecnología"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_México"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_derechos_humanos"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_México"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ONG_Conectadas_Mx"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://dbpedia.org/ontology/wikiPageID",8744525
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://dbpedia.org/ontology/wikiPageRevisionID",124169913
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ONG_Conectadas_Mx?oldid=124169913&ns=0"
"http://es.dbpedia.org/resource/ONG_Conectadas_Mx","http://dbpedia.org/ontology/abstract","La ONG Conectadas MX es una organización sin fines de lucro, integrada por mujeres líderes que desempeñan cargos de dirección ejecutiva en organizaciones académicas, empresariales y gubernamentales, dedicada a impulsar la igualdad de género en los sectores de Telecomunicaciones y Tecnologías de la Información en México.​​"
