"subject","predicate","object"
"http://dbpedia.org/resource/Antiparticle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antipartícula"
"http://es.wikipedia.org/wiki/Antipartícula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antipartícula"
"http://es.dbpedia.org/resource/Antiparticula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antipartícula"
"http://es.dbpedia.org/resource/Antipartícula","http://www.w3.org/2000/01/rdf-schema#label","Antipartícula"
"http://es.dbpedia.org/resource/Antipartícula","http://www.w3.org/2000/01/rdf-schema#comment","A la mayor parte de las partículas de la naturaleza le corresponde una antipartícula que posee la misma masa, el mismo espín, pero contraria carga eléctrica. Algunas partículas son idénticas a su antipartícula, como por ejemplo el fotón, que no tiene carga. Pero no todas las partículas de carga neutra son idénticas a su antipartícula. Siempre hemos tenido la impresión de que las leyes de la naturaleza parecían haber sido diseñadas para que todo fuese simétrico entre partículas y antipartículas hasta que los experimentos de la llamada violación CP (violación carga-paridad) encontraron que la simetría temporal se violaba en ciertos sucesos de la naturaleza. El exceso observado de bariones con respecto a los anti-bariones, en el universo, es uno de los principales problemas sin respuesta de l"
"http://es.dbpedia.org/resource/Antipartícula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nws"
"http://es.dbpedia.org/resource/Antipartícula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimateria"
"http://es.dbpedia.org/resource/Antipartícula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antipartícula"
"http://es.dbpedia.org/resource/Antipartícula","http://dbpedia.org/ontology/wikiPageID",62
"http://es.dbpedia.org/resource/Antipartícula","http://dbpedia.org/ontology/wikiPageRevisionID",129728139
"http://es.dbpedia.org/resource/Antipartícula","http://dbpedia.org/ontology/wikiPageLength",13873
"http://es.dbpedia.org/resource/Antipartícula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antipartícula?oldid=129728139&ns=0"
"http://es.dbpedia.org/resource/Antipartícula","http://dbpedia.org/ontology/abstract","A la mayor parte de las partículas de la naturaleza le corresponde una antipartícula que posee la misma masa, el mismo espín, pero contraria carga eléctrica. Algunas partículas son idénticas a su antipartícula, como por ejemplo el fotón, que no tiene carga. Pero no todas las partículas de carga neutra son idénticas a su antipartícula. Siempre hemos tenido la impresión de que las leyes de la naturaleza parecían haber sido diseñadas para que todo fuese simétrico entre partículas y antipartículas hasta que los experimentos de la llamada violación CP (violación carga-paridad) encontraron que la simetría temporal se violaba en ciertos sucesos de la naturaleza. El exceso observado de bariones con respecto a los anti-bariones, en el universo, es uno de los principales problemas sin respuesta de la cosmología. Los pares partícula-antipartícula pueden aniquilarse entre ellos si se encuentran en el estado cuántico apropiado. Estos estados pueden producirse en varios procesos. Estos procesos se usan en los aceleradores de partículas para crear nuevas partículas y probar las teorías de la física de partículas. Los procesos de altas energías en la naturaleza pueden crear antipartículas, y estos son visibles debido a los rayos cósmicos y en ciertas reacciones nucleares. La palabra antimateria se refiere a las antipartículas elementales, los compuestos de antipartículas hechos con estas (como el antihidrógeno) y formaciones mayores que pueden hacerse con ellos."
