"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Lima"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Lima"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Perú_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima","http://dbpedia.org/ontology/wikiPageID",8392662
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",106109156
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Lima?oldid=106109156&ns=14"
"http://es.dbpedia.org/resource/Los_Destellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima"
"http://es.dbpedia.org/resource/Mundaka_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima"
"http://es.dbpedia.org/resource/Arena_Hash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Lima"
