"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amor_ciego_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_ciego_(película)"
"http://dbpedia.org/resource/Shallow_Hal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amor_ciego_(película)"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/2000/01/rdf-schema#label","Amor ciego (película)"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Amor ciego (título original: Shallow Hal) es una película estadounidense del género comedia romántica de 2001, protagonizada por Gwyneth Paltrow, Jack Black, y Jason Alexander. Fue dirigida por Peter y Bobby Farrelly y filmada en Charlotte, Carolina del Norte, también en Wachusett Mountain, Sterling y Princeton, Massachusetts."
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__75"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://xmlns.com/foaf/0.1/name","Shallow Hal"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://xmlns.com/foaf/0.1/name","Amor ciego"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_ciego_(película)"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/clasificación","Allmovie  enlace"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/clasificación","Fotogramas enlace"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/dirección","Peter Farrelly"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/dirección","Bobby Farrelly"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/direcciónArtística","Arlan Jay Vetter"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/diseñoProducción","Sydney J. Bartholomew Jr."
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/duración","6780.0"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/filmaffinity",860097
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/fotografía","Russell Carpenter"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/guion","Peter Farrelly"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/guion","Bobby Farrelli"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/guion","Sean Moynihan"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/imdb",256380
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/montaje","Christopher Greenbury"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ivy_(banda)"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/producción","Bobby Farrelli"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/producción","Bradley Thomas"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/producción","Charles B. Wessler"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/producción","Peter Farrelly"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/productora",20
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/reparto","Jason Alexander"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/reparto","Rene Kirby"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/reparto","Molly Shannon"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/reparto","Bruce McGill"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/reparto","Susan Ward"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/reparto","Jack Black"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/reparto","Joe Viterelli"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/título","Amor ciego"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/títuloOriginal","Shallow Hal"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://es.dbpedia.org/property/vestuario","Pamela Withers"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/wikiPageID",2461438
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129695894
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotogramas.es/Peliculas/Amor-ciego"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/shallow-hal-255537"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogermwilcox.com/ShallowHal.html"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/wikiPageLength",10235
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/imdbId","0256380"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/runtime",6780.0
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bobby_Farrelly"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ivy_(banda)"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Molly_Shannon"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joe_Viterelli"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gwyneth_Paltrow"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susan_Ward"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruce_McGill"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rene_Kirby"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jason_Alexander"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amor_ciego_(película)?oldid=129695894&ns=0"
"http://es.dbpedia.org/resource/Amor_ciego_(película)","http://dbpedia.org/ontology/abstract","Amor ciego (título original: Shallow Hal) es una película estadounidense del género comedia romántica de 2001, protagonizada por Gwyneth Paltrow, Jack Black, y Jason Alexander. Fue dirigida por Peter y Bobby Farrelly y filmada en Charlotte, Carolina del Norte, también en Wachusett Mountain, Sterling y Princeton, Massachusetts."
"http://es.dbpedia.org/resource/Amor_ciego_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amor_ciego_(película)"
"http://es.dbpedia.org/resource/Shallow_Hal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amor_ciego_(película)"
