"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberonia_tahitensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oberonia"
"http://es.dbpedia.org/resource/Oberonia_complanata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oberonia"
"http://es.dbpedia.org/resource/Oberonia_mucronata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oberonia"
"http://es.wikipedia.org/wiki/Oberonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oberonia"
"http://es.dbpedia.org/resource/Oberonia_acaulis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oberonia"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/2000/01/rdf-schema#label","Oberonia"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/2000/01/rdf-schema#comment","Oberonia es un género que tiene asignada unas 400 especies de orquídeas, de la tribu Malaxideae de la familia (Orchidaceae). Comprende 424 especies descritas y de estas, solo 319 aceptadas.​​"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oberonia"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d5_s"
"http://es.dbpedia.org/resource/Oberonia","http://xmlns.com/foaf/0.1/name","Oberonia"
"http://es.dbpedia.org/resource/Oberonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberonia"
"http://es.dbpedia.org/resource/Oberonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberonia"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/genus","Oberonia"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/genusAuthority","Lindl. 1830"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/imageCaption","Oberonia spec."
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/name","Oberonia"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malaxideae"
"http://es.dbpedia.org/resource/Oberonia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/wikiPageID",1815546
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/wikiPageRevisionID",120947627
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/wikiPageLength",3370
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malaxideae"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Oberonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oberonia?oldid=120947627&ns=0"
"http://es.dbpedia.org/resource/Oberonia","http://dbpedia.org/ontology/abstract","Oberonia es un género que tiene asignada unas 400 especies de orquídeas, de la tribu Malaxideae de la familia (Orchidaceae). Comprende 424 especies descritas y de estas, solo 319 aceptadas.​​"
"http://dbpedia.org/resource/Oberonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberonia"
