"subject","predicate","object"
"http://dbpedia.org/resource/Shigatse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shigatse"
"http://dbpedia.org/resource/Samzhubzê_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shigatse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Shigatse"
"http://es.wikipedia.org/wiki/Shigatse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shigatse"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shigatse"
"http://es.dbpedia.org/resource/Condado_de_Gyantse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shigatse"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/2000/01/rdf-schema#label","Shigatse"
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/2000/01/rdf-schema#comment","Shigatse (en chino: 日喀则市, pinyin: Rìkāzéshì, en tibetano: གཞིས་ཀ་རྩེ་གྲོང་, Wylie: Xigazê) es una división de la región autónoma del Tíbet, al suroeste de la República Popular China. Su área es de 182 000 km² y su población total es de 703 000 habitantes."
"http://es.dbpedia.org/resource/Shigatse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041qcn"
"http://es.dbpedia.org/resource/Shigatse","http://xmlns.com/foaf/0.1/name","Shigatse (naranja) enTíbet(naranja claro)<"
"http://es.dbpedia.org/resource/Shigatse","http://xmlns.com/foaf/0.1/name","Shigatse"
"http://es.dbpedia.org/resource/Shigatse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_del_Tíbet"
"http://es.dbpedia.org/resource/Shigatse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shigatse"
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/adm",17
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/adm",1
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/adm","Tíbet"
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/altitud",3800
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/aprHighC",155
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/aprLowC","−0.5"
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/aprPrecipitationDays",22
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/aprPrecipitationMm",21
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/augHighC",202
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/augLowC",82
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/augPrecipitationDays",208
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/augPrecipitationMm",1523
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/date","June 2011"
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/decHighC",72
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/decLowC","−12.1"
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/decPrecipitationDays",1
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/decPrecipitationMm",0
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/febHighC",83
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/febLowC","−9.3"
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/febPrecipitationDays",5
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/febPrecipitationMm",2
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/imagen","Shigatse Prefecture.jpg"
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/janHighC",62
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/janLowC","−12.6"
"http://es.dbpedia.org/resource/Shigatse","http://es.dbpedia.org/property/janPrecipitationDays",2
