"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Enrique Fuentes Quintana"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Fuentes Quintana (Carrión de los Condes, Palencia, 13 de diciembre de 1924 - Madrid, 6 de junio de 2007) fue uno de los economistas españoles de la segunda mitad del siglo XX que tuvo mayor influencia académica y social, pero no sólo en el campo de la hacienda pública sino también en el de la política."
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkkhlj"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://xmlns.com/foaf/0.1/name","Enrique Fuentes Quintana"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://xmlns.com/foaf/0.1/name","Fernando Abril Martorell"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Rey_Juan_Carlos_I_de_Economía"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Castilla_y_León_de_las_Ciencias_Sociales_y_Humanidades"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_la_Legislatura_Constituyente"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_del_Gobierno_de_España"
