"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laringectomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laringectomía"
"http://es.dbpedia.org/resource/Laringectomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laringectomía"
"http://es.dbpedia.org/resource/Laringectomía","http://www.w3.org/2000/01/rdf-schema#label","Laringectomía"
"http://es.dbpedia.org/resource/Laringectomía","http://www.w3.org/2000/01/rdf-schema#comment","La laringectomía es un método eficaz para el tratamiento de los tumores de la laringe.​ La operación consiste en extirpar toda o parte de la laringe dañada por un tumor, realizada bajo anestesia general."
"http://es.dbpedia.org/resource/Laringectomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q60c"
"http://es.dbpedia.org/resource/Laringectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Laringectomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laringectomía"
"http://es.dbpedia.org/resource/Laringectomía","http://es.dbpedia.org/property/medlineplus",7398
"http://es.dbpedia.org/resource/Laringectomía","http://es.dbpedia.org/property/meshid","D007825"
"http://es.dbpedia.org/resource/Laringectomía","http://es.dbpedia.org/property/nombre","Laringectomía"
"http://es.dbpedia.org/resource/Laringectomía","http://dbpedia.org/ontology/wikiPageID",3406354
"http://es.dbpedia.org/resource/Laringectomía","http://dbpedia.org/ontology/wikiPageRevisionID",118706619
"http://es.dbpedia.org/resource/Laringectomía","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Laringectomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laringectomía?oldid=118706619&ns=0"
"http://es.dbpedia.org/resource/Laringectomía","http://dbpedia.org/ontology/abstract","La laringectomía es un método eficaz para el tratamiento de los tumores de la laringe.​ La operación consiste en extirpar toda o parte de la laringe dañada por un tumor, realizada bajo anestesia general."
"http://dbpedia.org/resource/Laryngectomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laringectomía"
