"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Marxistas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Marxistas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6858722
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",106701957
"http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marxistas_de_Estados_Unidos?oldid=106701957&ns=14"
"http://es.dbpedia.org/resource/Hal_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_A._Baran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Jackson_(pantera_negra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Parenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Sweezy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Amiri_Baraka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wilhelm_Reich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fredric_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grace_Lee_Boggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Burawoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Lewontin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leo_Huberman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marshall_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Novack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Silvia_Federici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Huey_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Bellamy_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Meridel_Le_Sueur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erik_Olin_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eric_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Hardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Moishe_Postone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raya_Dunayevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Estados_Unidos"
