"subject","predicate","object"
"http://es.dbpedia.org/resource/British_Rail_Clase_86","http://es.dbpedia.org/property/britishclass","http://es.dbpedia.org/resource/Locomotora_Bo-Bo"
"http://es.dbpedia.org/resource/Bo-Bo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locomotora_Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://www.w3.org/2000/01/rdf-schema#label","Locomotora Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://www.w3.org/2000/01/rdf-schema#comment","B-B y Bo-Bo son las clasificaciones de la Association of American Railroads (AAR) y británicas de disposición de ruedas para locomotora con cuatro ejes en dos bogies individuales. Son equivalentes a las clasificaciones B′B′ y Bo′Bo′ en el sistema UIC.​ Es una disposición de ruedas muy utilizada en las locomotoras eléctricas y diésel modernas."
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_por_disposición_de_ruedas"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locomotora_Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://dbpedia.org/ontology/wikiPageID",9406641
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://dbpedia.org/ontology/wikiPageRevisionID",126877886
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://dbpedia.org/ontology/wikiPageLength",11416
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locomotora_Bo-Bo?oldid=126877886&ns=0"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo","http://dbpedia.org/ontology/abstract","B-B y Bo-Bo son las clasificaciones de la Association of American Railroads (AAR) y británicas de disposición de ruedas para locomotora con cuatro ejes en dos bogies individuales. Son equivalentes a las clasificaciones B′B′ y Bo′Bo′ en el sistema UIC.​ Es una disposición de ruedas muy utilizada en las locomotoras eléctricas y diésel modernas."
"http://es.wikipedia.org/wiki/Locomotora_Bo-Bo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locomotora_Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_B-B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locomotora_Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo+Bo-Bo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locomotora_Bo-Bo"
