"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_710_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_710"
"http://es.dbpedia.org/resource/Interestatal_710_en_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_710"
"http://es.dbpedia.org/resource/Long_Beach_Freeway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_710"
"http://es.dbpedia.org/resource/Los_Angeles_River_Freeway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_710"
"http://dbpedia.org/resource/Interstate_710","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interestatal_710"
"http://es.wikipedia.org/wiki/Interestatal_710","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interestatal_710"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 710"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 710 (I-710 - también conocida como ""La 710"") es una importante autovía interestatal de norte-sur de 23 millas (37 km) sobre el condado de Los Ángeles, California. Oficialmente conocida como el Long Beach Freeway, pasa al norte de Long Beach hacia Alhambra siguiendo el curso del Río Los Ángeles en la mayor parte de su ruta, aunque en ciertas partes esta se aleja del río. Al sur de la SR 1 en Long Beach, la I-710 es oficialmente parte de la .​ Esta ruta es parte del Sistema de Autovías y Vías Expresas de California.​"
"http://es.dbpedia.org/resource/Interestatal_710","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cd1k"
"http://es.dbpedia.org/resource/Interestatal_710","http://xmlns.com/foaf/0.1/name","Interestatal 710, Ruta Estatal 710"
