"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_Mahane_Yehuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Economía de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",6640405
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",115322421
"http://es.dbpedia.org/resource/Categoría:Economía_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Jerusalén?oldid=115322421&ns=14"
