"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berkner_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berkner_(cráter)"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Berkner (cráter)"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Berkner es un cráter de impacto lunar que se encuentra en la cara oculta de la Luna, justo después de la extremidad occidental. Se inserta en el borde este-sureste del cráter Parenago. Justo al sur se encuentra Robertson, y al sureste está Helberg. El borde exterior de este cráter se ha desgastado y erosionado, sobre todo en la mitad noroeste. La parte más intacta del borde está al sureste, mientras que el resto se ha visto afectado, mostrando muescas por impactos más pequeños, y estando cubierto por materiales eyectados al suroeste."
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berkner_(cráter)"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/cheight",250
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/colongitud",106
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/descripción","Vista oblicua de la misión Lunar Orbiter 5"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/description","Localización de Berkner"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/diámetro","92.0"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Lloyd_Berkner"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/imagen","AlterCraterLOC.jpg"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/latitud",252
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/longitud",1052
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/oleft",150
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://es.dbpedia.org/property/profundidad","2814 m"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://dbpedia.org/ontology/wikiPageID",7338089
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",106855525
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBerkner%7C0"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/702"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Berkner"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berkner_(cráter)?oldid=106855525&ns=0"
"http://es.dbpedia.org/resource/Berkner_(cráter)","http://dbpedia.org/ontology/abstract","Berkner es un cráter de impacto lunar que se encuentra en la cara oculta de la Luna, justo después de la extremidad occidental. Se inserta en el borde este-sureste del cráter Parenago. Justo al sur se encuentra Robertson, y al sureste está Helberg. El borde exterior de este cráter se ha desgastado y erosionado, sobre todo en la mitad noroeste. La parte más intacta del borde está al sureste, mientras que el resto se ha visto afectado, mostrando muescas por impactos más pequeños, y estando cubierto por materiales eyectados al suroeste."
"http://dbpedia.org/resource/Berkner_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berkner_(cráter)"
