"subject","predicate","object"
"http://es.dbpedia.org/resource/Deportes_Quindío","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Jesús Antonio Figueroa"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Antonio_Figueroa"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/club","Deportes Quindío"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/golesClubes",18
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/nombre","Jesús Figueroa"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/nombrecompleto","Jesús Antonio Figueroa Olaya"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://dbpedia.org/ontology/wikiPageID",9639549
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",130304712
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/jesus-antonio-figueroa-olaya/284945/"
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Antonio_Figueroa?oldid=130304712&ns=0"
"http://es.wikipedia.org/wiki/Jesús_Antonio_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Antonio_Figueroa"
