"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Jabal_al_Akhdar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar"
"http://es.dbpedia.org/resource/Al_jabal_al_akhdar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar"
"http://es.wikipedia.org/wiki/Distrito_de_Al_Jabal_al_Akhdar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Al Jabal al Akhdar"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/2000/01/rdf-schema#comment","Al Jabal al Akhdar (en árabe, الجبل الأخضر, al-Ǧabal al-ʾAḫḍar) es desde 2007 uno de los veintidós distritos o shabiyah en los que se subdivide políticamente a Libia, localizándose al este de dicho país."
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://xmlns.com/foaf/0.1/name","al-Ǧabal al-ʾAḫḍar"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://xmlns.com/foaf/0.1/name","الجبل الأخضر"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://xmlns.com/foaf/0.1/name","Al Jabal al Akhdar"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Libia"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Al_Jabal_al_Akhdar"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/mapa","Jabal al Akhdar in Libya.svg"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/nombre","Al Jabal al Akhdar"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/nombreCompleto","Al Jabal al Akhdar"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/nombreCompleto","al-Ǧabal al-ʾAḫḍar"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/nombreCompleto","الجبل الأخضر"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/población",203156
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_Libia"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://dbpedia.org/ontology/wikiPageID",2436286
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://dbpedia.org/ontology/wikiPageRevisionID",118881394
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://dbpedia.org/ontology/populationTotal",203156
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Al_Jabal_al_Akhdar?oldid=118881394&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar","http://dbpedia.org/ontology/abstract","Al Jabal al Akhdar (en árabe, الجبل الأخضر, al-Ǧabal al-ʾAḫḍar) es desde 2007 uno de los veintidós distritos o shabiyah en los que se subdivide políticamente a Libia, localizándose al este de dicho país."
"http://es.dbpedia.org/resource/Al_Baida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar"
"http://dbpedia.org/resource/Jabal_al_Akhdar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Akhdar"
