"subject","predicate","object"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/2000/01/rdf-schema#label","Regina Lago García"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/2000/01/rdf-schema#comment","Regina Lago García (Palencia, 1897-México DF, 1966) fue una pedagoga, psicóloga y científica española."
"http://es.dbpedia.org/resource/Regina_Lago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_depuración_del_magisterio_español_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_españoles_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palencia"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_españoles_en_México"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regina_Lago_García"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://dbpedia.org/ontology/wikiPageID",7008148
"http://es.dbpedia.org/resource/Regina_Lago_García","http://dbpedia.org/ontology/wikiPageRevisionID",124893045
"http://es.dbpedia.org/resource/Regina_Lago_García","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/Regina_Lago_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regina_Lago_García?oldid=124893045&ns=0"
"http://es.dbpedia.org/resource/Regina_Lago_García","http://dbpedia.org/ontology/abstract","Regina Lago García (Palencia, 1897-México DF, 1966) fue una pedagoga, psicóloga y científica española."
"http://es.wikipedia.org/wiki/Regina_Lago_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regina_Lago_García"
