"subject","predicate","object"
"http://dbpedia.org/resource/Speak_Like_a_Child_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speak_Like_a_Child"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://www.w3.org/2000/01/rdf-schema#label","Speak Like a Child"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://www.w3.org/2000/01/rdf-schema#comment","Speak Like a Child es el sexto álbum para la discográfica Blue Note Records por el pianista de jazz estadounidense Herbie Hancock, grabado y lanzado en 1968."
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Duke_Pearson"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Blue_Note_Records"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Herbie_Hancock"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Speak_Like_a_Child"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://es.dbpedia.org/property/rev","The Rolling Stone Jazz Record Guide"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://dbpedia.org/ontology/wikiPageID",7088312
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://dbpedia.org/ontology/wikiPageRevisionID",129994069
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Speak_Like_a_Child?oldid=129994069&ns=0"
"http://es.dbpedia.org/resource/Speak_Like_a_Child","http://dbpedia.org/ontology/abstract","Speak Like a Child es el sexto álbum para la discográfica Blue Note Records por el pianista de jazz estadounidense Herbie Hancock, grabado y lanzado en 1968."
"http://es.wikipedia.org/wiki/Speak_Like_a_Child","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Speak_Like_a_Child"
