"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_de_Sandoval","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcos_de_Aguilar"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Marcos de Aguilar"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Marcos de Aguilar (f. Ciudad de México, 1 de marzo de 1527) fue un administrador colonial español que ejerció brevemente como gobernador de Nueva España entre el 16 de julio de 1526 y el 1 de marzo de 1527."
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://xmlns.com/foaf/0.1/name","Alonso de Estrada"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_de_Aguilar"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/autor","García Puron, Manuel"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/autor","Orozco Linares, Fernando"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/editorial","Panorama"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/editorial","Porrúa"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/período",1525
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Ponce_de_León"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alonso_de_Estrada_(gobernador)"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/título","México y sus gobernantes"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/título","Gobernantes de México"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://dbpedia.org/ontology/wikiPageID",7433776
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",129418027
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://dbpedia.org/ontology/wikiPageLength",4361
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_de_Aguilar?oldid=129418027&ns=0"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://dbpedia.org/ontology/abstract","Marcos de Aguilar (f. Ciudad de México, 1 de marzo de 1527) fue un administrador colonial español que ejerció brevemente como gobernador de Nueva España entre el 16 de julio de 1526 y el 1 de marzo de 1527."
"http://es.wikipedia.org/wiki/Marcos_de_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_de_Aguilar"
"http://es.dbpedia.org/resource/Alonso_de_Estrada_(gobernador)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcos_de_Aguilar"
"http://dbpedia.org/resource/Marcos_de_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcos_de_Aguilar"
