"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transporte_sólido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_sólido"
"http://es.dbpedia.org/resource/Helley_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_sólido"
"http://es.dbpedia.org/resource/Transporte_sólido","http://www.w3.org/2000/01/rdf-schema#label","Transporte sólido"
"http://es.dbpedia.org/resource/Transporte_sólido","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina transporte sólido al desplazamiento de materiales sólidos realizado por un flujo de agua, como un río, arroyo, torrente o corrientes marinas. El material transportado se denomina carga. Por medio de un flujo hídrico de un curso de agua superficial el material sólido es transportado hasta un lago o hasta el mar, o bien se va depositando progresivamente a lo largo de su recorrido, en el mismo álveo, o en caso de inundaciones, en las llanuras de inundación, o llanuras aluviales."
"http://es.dbpedia.org/resource/Transporte_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Transporte_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Transporte_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidráulica"
"http://es.dbpedia.org/resource/Transporte_sólido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_sólido"
"http://es.dbpedia.org/resource/Transporte_sólido","http://dbpedia.org/ontology/wikiPageID",5985613
"http://es.dbpedia.org/resource/Transporte_sólido","http://dbpedia.org/ontology/wikiPageRevisionID",126490923
"http://es.dbpedia.org/resource/Transporte_sólido","http://dbpedia.org/ontology/wikiPageLength",16432
"http://es.dbpedia.org/resource/Transporte_sólido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_sólido?oldid=126490923&ns=0"
"http://es.dbpedia.org/resource/Transporte_sólido","http://dbpedia.org/ontology/abstract","Se denomina transporte sólido al desplazamiento de materiales sólidos realizado por un flujo de agua, como un río, arroyo, torrente o corrientes marinas. El material transportado se denomina carga. Por medio de un flujo hídrico de un curso de agua superficial el material sólido es transportado hasta un lago o hasta el mar, o bien se va depositando progresivamente a lo largo de su recorrido, en el mismo álveo, o en caso de inundaciones, en las llanuras de inundación, o llanuras aluviales. El origen del material sólido transportado por un flujo de agua puede ser natural, cuando proviene de la erosión de la superficie del terreno, de la erosión del cauce principal y sus tributarios y de deslizamientos naturales del terreno. El origen de los materiales es artificial, o andrógeno, cuando proviene de la destrucción de la vegetación, de sitios de construcción (vías de comunicación, ciudades), de explotación de minas, o de desechos urbanos e industriales. La cuantificación del transporte sólido es muy importante en estudios de obras de ingeniería, como el diseño de vías de navegación interna, en localización de tomas para sistemas de agua potable o de riego, en el diseño de diques o puentes y, al mismo tiempo, es una operación muy difícil de realizar. El costo de las mediciones del transporte sólido es alto, sobre todo en pequeñas cuencas de montaña, y requiere además un estudio prolongado en el tiempo dada su extrema variabilidad."
"http://es.dbpedia.org/resource/USBL-84","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_sólido"
"http://es.dbpedia.org/resource/BTMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_sólido"
"http://es.dbpedia.org/resource/US_BM_54","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_sólido"
"http://es.dbpedia.org/resource/US_BL-84","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_sólido"
"http://es.dbpedia.org/resource/Botella_Delft","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transporte_sólido"
