"subject","predicate","object"
"http://dbpedia.org/resource/David_Greenwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Greenwood"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/2000/01/rdf-schema#label","David Greenwood"
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/2000/01/rdf-schema#comment","David Murphy-Kasim Greenwood (nacido el 27 de mayo de 1957 en Lynwood, California), también conocido como Dave Greenwood, es un exjugador de baloncesto estadounidense. Con 2.06 metros de estatura, jugaba en el puesto de ala-pívot."
"http://es.dbpedia.org/resource/David_Greenwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084q0y"
"http://es.dbpedia.org/resource/David_Greenwood","http://xmlns.com/foaf/0.1/name","David Murphy-Kasim Greenwood"
"http://es.dbpedia.org/resource/David_Greenwood","http://xmlns.com/foaf/0.1/name","David Greenwood"
"http://es.dbpedia.org/resource/David_Greenwood","http://xmlns.com/foaf/0.1/nick","""Dave"""
"http://es.dbpedia.org/resource/David_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/David_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/David_Greenwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
