"subject","predicate","object"
"http://dbpedia.org/resource/Midnight's_Children_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winds_of_Change"
"http://es.dbpedia.org/resource/Hijos_de_la_medianoche_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Winds_of_Change"
"http://es.wikipedia.org/wiki/Winds_of_Change","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winds_of_Change"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/2000/01/rdf-schema#label","Winds of Change"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/2000/01/rdf-schema#comment","Midnight's Children es una película canadiense e estadounidense de Deepa Mehta. La película es una adaptación del libro Hijos de la medianoche de Salman Rushdie. El título preliminar fue Winds of Change."
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2zvzr"
"http://es.dbpedia.org/resource/Winds_of_Change","http://xmlns.com/foaf/0.1/name","Midnight's Children"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salman_Rushdie"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Indira_Gandhi"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_indias"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Pakistán"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_India"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bangladés"
"http://es.dbpedia.org/resource/Winds_of_Change","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Winds_of_Change","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winds_of_Change"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/dirección","Deepa Mehta"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/fotografía","Giles Nuttgens"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/guion","Salman Rushdie, Deepa Mehta"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/imdb",1714866
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/montaje","Colin Monie"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/precedidaPor","Cooking with Stella"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/título","Midnight's Children"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/títuloOriginal","Midnight's Children"
"http://es.dbpedia.org/resource/Winds_of_Change","http://es.dbpedia.org/property/índice","Midnight's Children"
"http://es.dbpedia.org/resource/Winds_of_Change","http://dbpedia.org/ontology/wikiPageID",4643082
"http://es.dbpedia.org/resource/Winds_of_Change","http://dbpedia.org/ontology/wikiPageRevisionID",126764934
"http://es.dbpedia.org/resource/Winds_of_Change","http://dbpedia.org/ontology/wikiPageLength",4244
"http://es.dbpedia.org/resource/Winds_of_Change","http://dbpedia.org/ontology/imdbId","1714866"
"http://es.dbpedia.org/resource/Winds_of_Change","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Deepa_Mehta"
"http://es.dbpedia.org/resource/Winds_of_Change","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Deepa_Mehta"
"http://es.dbpedia.org/resource/Winds_of_Change","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Salman_Rushdie"
"http://es.dbpedia.org/resource/Winds_of_Change","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Winds_of_Change?oldid=126764934&ns=0"
"http://es.dbpedia.org/resource/Winds_of_Change","http://dbpedia.org/ontology/abstract","Midnight's Children es una película canadiense e estadounidense de Deepa Mehta. La película es una adaptación del libro Hijos de la medianoche de Salman Rushdie. El título preliminar fue Winds of Change."
