"subject","predicate","object"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://www.w3.org/2000/01/rdf-schema#label","Swift (cráter de Deimos)"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://www.w3.org/2000/01/rdf-schema#comment","Swift es un cráter de la luna de Marte Deimos.​ Tiene aproximadamente 3 kilómetros de diámetro.​​ Debe su nombre al escritor Jonathan Swift, quien pronosticó la existencia de dos lunas de Marte en su libro de 1726 Los Viajes de Gulliver.​ El cráter Swift es uno de los dos elementos del relieve de Deimos con nombre propio (el otro es el cráter Voltaire). El 10 de julio de 2006, la nave Mars Global Surveyor tomó una imagen de Deimos a una distancia de 22.985 km mostrando el cráter.​"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jonathan_Swift"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swift_(cráter_de_Deimos)"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://es.dbpedia.org/property/cuerpo","Deimos"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://es.dbpedia.org/property/descripción","Imagen de Deimos tomada desde el Mars Global Surveyor"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://es.dbpedia.org/property/diámetro","3.0"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://es.dbpedia.org/property/epónimo","Jonathan Swift, escritor inglés"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://es.dbpedia.org/property/nombre","Swift"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://dbpedia.org/ontology/wikiPageID",8047063
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://dbpedia.org/ontology/wikiPageRevisionID",125167827
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swift_(cráter_de_Deimos)?oldid=125167827&ns=0"
"http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)","http://dbpedia.org/ontology/abstract","Swift es un cráter de la luna de Marte Deimos.​ Tiene aproximadamente 3 kilómetros de diámetro.​​ Debe su nombre al escritor Jonathan Swift, quien pronosticó la existencia de dos lunas de Marte en su libro de 1726 Los Viajes de Gulliver.​ El cráter Swift es uno de los dos elementos del relieve de Deimos con nombre propio (el otro es el cráter Voltaire). El 10 de julio de 2006, la nave Mars Global Surveyor tomó una imagen de Deimos a una distancia de 22.985 km mostrando el cráter.​"
"http://es.wikipedia.org/wiki/Swift_(cráter_de_Deimos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)"
"http://dbpedia.org/resource/Swift_(Deimian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swift_(cráter_de_Deimos)"
