"subject","predicate","object"
"http://es.dbpedia.org/resource/ADN_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Carburando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos","http://www.w3.org/2000/01/rdf-schema#label","Programas de radio deportivos"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de radio deportivos"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_por_género"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_deportivos"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos","http://dbpedia.org/ontology/wikiPageID",7998427
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos","http://dbpedia.org/ontology/wikiPageRevisionID",106372394
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_radio_deportivos?oldid=106372394&ns=14"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Zona_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Campeones_(programa_de_radio_y_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Bío-Bío_deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Más_Deporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/La_oral_deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Al_aire_libre_en_Cooperativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/ESPN-do_los_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Deportivo_Fútbol_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Fox_Sports_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
"http://es.dbpedia.org/resource/Estadio_en_Portales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos"
