"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pico_de_la_Dona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_de_la_Dona"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/2000/01/rdf-schema#label","Pico de la Dona"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/2000/01/rdf-schema#comment","El Pic de la Dona (Pico de la mujer) es una montaña de 2702 metros de altitud situada entre el Ripollès y el Conflent."
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02fp2"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://xmlns.com/foaf/0.1/name","Pico de la Dona"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_los_Pirineos_de_Cataluña"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_de_la_Dona"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/elevación",2702.5
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/foto","Pic de la Dona i portella de Mentet des del coll de la Marrana.jpg"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/nombre","Pico de la Dona"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/prominencia",98
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/ruta","Desde Vallter 2000"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/situación","Mentet"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Setcasas"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://dbpedia.org/ontology/wikiPageID",2727658
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://dbpedia.org/ontology/wikiPageRevisionID",125592721
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feec.org/usuaris/fitxes/fitxa.php%3Ffitxa=139"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://es.dbpedia.org/property/comunidadAutonoma","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://dbpedia.org/ontology/prominence",2702.5
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_de_la_Dona?oldid=125592721&ns=0"
"http://es.dbpedia.org/resource/Pico_de_la_Dona","http://dbpedia.org/ontology/abstract","El Pic de la Dona (Pico de la mujer) es una montaña de 2702 metros de altitud situada entre el Ripollès y el Conflent."
"http://es.dbpedia.org/resource/Pico_de_la_dona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_de_la_Dona"
"http://dbpedia.org/resource/Pic_de_la_Dona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_de_la_Dona"
