"subject","predicate","object"
"http://dbpedia.org/resource/Mucosa-associated_lymphoid_tissue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas"
"http://es.dbpedia.org/resource/MALT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://www.w3.org/2000/01/rdf-schema#label","Tejido linfoide asociado a las mucosas"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://www.w3.org/2000/01/rdf-schema#comment","El tejido linfoide asociado a las mucosas (MALT, por sus siglas en inglés: Mucosa-associated lymphoid tissue) o folículos linfáticos es un tipo de agrupación de células linfoides sin organización o estructura, que se encuentra asociado a la mucosa y que forma parte de una serie de localizaciones linfoides repartidas por el organismo. Son un depósito de tejido linfático, incluido en fibras elásticas y músculo liso y que, a diferencia de los ganglios linfáticos, no tienen una cápsula de tejido conectivo. Hay cuatro tipos según el tipo de mucosa:"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0998vd"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_linfático"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejido_linfoide_asociado_a_las_mucosas"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://es.dbpedia.org/property/imagen","Peyer's patch .jpg"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://es.dbpedia.org/property/latín","Textus lymphoideus adjunctus mucosae"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://es.dbpedia.org/property/nombre","Tejido linfoide asociado a las mucosas"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://es.dbpedia.org/property/pie","Un tipo de tejido linfoide: placas de Peyer en el intestino."
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_linfático"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://es.dbpedia.org/property/th","H3.10.03.0.03005"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://dbpedia.org/ontology/wikiPageID",236923
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://dbpedia.org/ontology/wikiPageRevisionID",130320824
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejido_linfoide_asociado_a_las_mucosas?oldid=130320824&ns=0"
"http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas","http://dbpedia.org/ontology/abstract","El tejido linfoide asociado a las mucosas (MALT, por sus siglas en inglés: Mucosa-associated lymphoid tissue) o folículos linfáticos es un tipo de agrupación de células linfoides sin organización o estructura, que se encuentra asociado a la mucosa y que forma parte de una serie de localizaciones linfoides repartidas por el organismo. Son un depósito de tejido linfático, incluido en fibras elásticas y músculo liso y que, a diferencia de los ganglios linfáticos, no tienen una cápsula de tejido conectivo. Los MALT se disponen de varias formas en el organismo: aislados en la lámina propia y submucosa de los órganos de los sistemas digestivo, respiratorio y genitourinario, formando estructuras más complejas, asociadas con el tubo digestivo (como las amígdalas, las placas de Peyer en el intestino y el apéndice cecal) y constituyendo los órganos linfáticos como el bazo y los ganglios linfáticos. Los ganglios linfáticos estructuras encapsuladas reniformes es decir de forma parecida a un riñón, son los únicos órganos linfáticos interpuestos en el trayecto de los vasos linfáticos mayores, por lo que poseen vasos linfáticos aferentes y eferentes. Las amígdalas, el bazo y el timo tienen vasos eferentes que salen de ellos, pero que no se relacionan con vasos linfáticos aferentes. Hay cuatro tipos según el tipo de mucosa: 
* Tejido linfoide asociado a los bronquios o BALT (bronchus-associated lymphoid tissue). se encuentra en la mucosa que recubre las vías respiratorias. Contiene linfocitos B y T. 
* Tejido linfoide asociado al tubo digestivo o GALT (gut-associated lymphoid tissue). Se compone de folículos linfoides a todo lo largo del tubo gastrointestinal casi todos están aislados entre sí. Destacan las placas de Peyer, situadas en la lámina propia de la mucosa del intestino delgado, con mayor proporción en el íleon. 
* Tejido linfoide asociado a la nariz o NALT (nose-associated lymphoid tissue). 
* Tejido linfoide asociado a la conjuntiva o CALT (conjunctiva-associated lymphoide tissue)."
"http://es.wikipedia.org/wiki/Tejido_linfoide_asociado_a_las_mucosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejido_linfoide_asociado_a_las_mucosas"
