"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://es.wikipedia.org/wiki/Daniel_Petrie_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://es.dbpedia.org/resource/Beverly_Hills_Cop","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://es.dbpedia.org/resource/Beverly_Hills_Cop","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://es.dbpedia.org/resource/Beverly_Hills_Cop_III","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://es.dbpedia.org/resource/Beverly_Hills_Cop_III","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Daniel Petrie Jr."
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Mannix Petrie Jr. (nacido el 30 de noviembre de 1951)​ es un productor, escritor, y director de cine y televisión .​ Es mejor conocido por ser pionero en los subgéneros de  y películas de parejas policíacas​ a través de películas como Beverly Hills Cop y Turner & Hooch.​ Se desempeñó como presidente del  entre 1997 y 1999, y luego nuevamente entre 2004 y 2005.​"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Petrie_Jr."
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://dbpedia.org/ontology/wikiPageID",8747727
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",130070232
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://dbpedia.org/ontology/wikiPageLength",1956
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Petrie_Jr.?oldid=130070232&ns=0"
"http://es.dbpedia.org/resource/Daniel_Petrie_Jr.","http://dbpedia.org/ontology/abstract","Daniel Mannix Petrie Jr. (nacido el 30 de noviembre de 1951)​ es un productor, escritor, y director de cine y televisión .​ Es mejor conocido por ser pionero en los subgéneros de  y películas de parejas policíacas​ a través de películas como Beverly Hills Cop y Turner & Hooch.​ Se desempeñó como presidente del  entre 1997 y 1999, y luego nuevamente entre 2004 y 2005.​"
"http://es.dbpedia.org/resource/Toy_Soldiers_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Petrie_Jr."
"http://es.dbpedia.org/resource/Toy_Soldiers_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daniel_Petrie_Jr."
