"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Villa_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Muñoz"
"http://es.dbpedia.org/resource/Barrio_Villa_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Muñoz"
"http://es.dbpedia.org/resource/Villa_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Muñoz"
"http://es.dbpedia.org/resource/Villa_munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Muñoz"
"http://es.dbpedia.org/resource/Villa_muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Muñoz"
"http://dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Muñoz"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Villa Muñoz"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Villa Muñoz es un barrio de Montevideo, capital de Uruguay, muy cercano al centro de la ciudad. El vecindario se caracteriza por la presencia de numerosas tiendas de precios bajos, tradicionalmente dirigidas por judíos, por lo que gran parte de la población se refiere a la zona como el barrio de los judíos.​ La zona tiene una historia significativa dentro de la ciudad, ya que en ella el doctor Emilio Reus construyó un pintoresco conjunto de casas y edificios que aún hoy existe."
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjvxk"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://xmlns.com/foaf/0.1/name","Villa Muñoz"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goes_(Montevideo)"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Montevideo"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Muñoz"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://es.dbpedia.org/property/ciudad","Montevideo"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://es.dbpedia.org/property/enlaceBarrios","Anexo:Barrios de Montevideo"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Villa_Muñoz","http://es.dbpedia.org/property/mapa",115
"http://es.dbpedia.org/resource/Villa_Muñoz","http://es.dbpedia.org/property/municipio","Municipio B y C"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://es.dbpedia.org/property/nombre","Villa Muñoz"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://dbpedia.org/ontology/wikiPageID",813215
"http://es.dbpedia.org/resource/Villa_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",126282789
"http://es.dbpedia.org/resource/Villa_Muñoz","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Villa_Muñoz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Muñoz?oldid=126282789&ns=0"
"http://es.dbpedia.org/resource/Villa_Muñoz","http://dbpedia.org/ontology/abstract","Villa Muñoz es un barrio de Montevideo, capital de Uruguay, muy cercano al centro de la ciudad. El vecindario se caracteriza por la presencia de numerosas tiendas de precios bajos, tradicionalmente dirigidas por judíos, por lo que gran parte de la población se refiere a la zona como el barrio de los judíos.​ La zona tiene una historia significativa dentro de la ciudad, ya que en ella el doctor Emilio Reus construyó un pintoresco conjunto de casas y edificios que aún hoy existe."
"http://es.wikipedia.org/wiki/Villa_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Muñoz"
