"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/2000/01/rdf-schema#label","Scotophilus nux"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/2000/01/rdf-schema#comment","Scotophilus nux es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Scotophilus_nux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs0cb"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://xmlns.com/foaf/0.1/name","Scotophilus nux"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotophilus"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotophilus_nux"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/binomial","Scotophilus nux"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1904"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scotophilus"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/name","Scotophilus nux"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/species","S. nux"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/wikiPageID",4265011
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/wikiPageRevisionID",120973801
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/20071"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1904"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Scotophilus_nux","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scotophilus"
