"subject","predicate","object"
"http://es.dbpedia.org/resource/Marques_de_Gandul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Gandul"
"http://es.dbpedia.org/resource/Marquesado_de_gandul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Gandul"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Gandul"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Gandul es un título nobiliario español concedido por Carlos II el 25 de noviembre de 1699, con el vizcondado previo de Marchenilla, a Miguel de Jáuregui y Guzmán, señor de las villas de Gandul y Marchenilla, caballero de la Orden de Calatrava, veinticuatro de Sevilla y alcaide del castillo de Constantina."
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalá_de_Guadaíra"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Gandul"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://es.dbpedia.org/property/actualTitular","María del Dulce Nombre Pacheco y Enrile"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://es.dbpedia.org/property/primerTitular","Miguel de Jáuregui y Guzmán"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://es.dbpedia.org/property/dinastía(s)_","Jáuregui, Pacheco"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://dbpedia.org/ontology/wikiPageID",1338166
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://dbpedia.org/ontology/wikiPageRevisionID",127101114
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://dbpedia.org/ontology/wikiPageLength",21537
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Gandul?oldid=127101114&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Gandul","http://dbpedia.org/ontology/abstract","El marquesado de Gandul es un título nobiliario español concedido por Carlos II el 25 de noviembre de 1699, con el vizcondado previo de Marchenilla, a Miguel de Jáuregui y Guzmán, señor de las villas de Gandul y Marchenilla, caballero de la Orden de Calatrava, veinticuatro de Sevilla y alcaide del castillo de Constantina. Su nombre se refiere a la antigua villa de Gandul, hoy despoblada, situada en el actual término del municipio andaluz de Alcalá de Guadaíra, en la provincia de Sevilla. Desde el 24 de mayo de 1967 es su titular María del Dulce Nombre Pacheco y Enrile, VIII marquesa de Gandul.​"
"http://es.dbpedia.org/resource/Marqueses_de_gandul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Gandul"
"http://es.wikipedia.org/wiki/Marquesado_de_Gandul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Gandul"
"http://es.dbpedia.org/resource/Marqueses_de_Gandul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Gandul"
"http://es.dbpedia.org/resource/Marqués_de_Gandul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Gandul"
