"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bookends","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bookends"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bookends"
"http://es.dbpedia.org/resource/El_graduado_(banda_sonora)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bookends"
"http://es.dbpedia.org/resource/Bridge_over_Troubled_Water","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bookends"
"http://es.dbpedia.org/resource/Bridge_over_Troubled_Water","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bookends"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/2000/01/rdf-schema#label","Bookends"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/2000/01/rdf-schema#comment","Bookends es el cuarto álbum de estudio del dúo de música estadounidense Simon & Garfunkel. Producido por Paul Simon, Roy Halee y Art Garfunkel, el álbum fue lanzado el 3 de abril de 1968 en los Estados Unidos por Columbia Records. El dúo había alcanzado la fama dos años antes con los álbumes Sounds of Silence y Parsley, Sage, Rosemary and Thyme y el álbum de la banda sonora de la película de 1967 El Graduado. Los cuatro temas del álbum que consiguieron colocarse en las listas son """", """", """" y ""Mrs. Robinson"", colocándose en las posiciones 13, 16, 23 y 1, respectivamente."
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbjcm"
"http://es.dbpedia.org/resource/Bookends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Simon_and_Garfunkel"
"http://es.dbpedia.org/resource/Bookends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Bookends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1968"
"http://es.dbpedia.org/resource/Bookends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bookends"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_graduado_(banda_sonora)"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simon_and_Garfunkel"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/calificación","AMG  enlace"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/duración","1753.0"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/grabación","Septiembre de 1966

Enero de 1967

Junio de 1967

Octubre de 1967

Febrero de 1968"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/nombre","Bookends"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Roy_Halee"
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Bookends","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/wikiPageID",454290
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/wikiPageRevisionID",118761142
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/amg.dll%3Fp=amg&sql=10:y9txlf0e5cqoy"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/Work/runtime","29.216666666666665"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/wikiPageLength",5226
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/review","http://www.allmusic.com/amg.dll%3Fp=amg&sql=10:y9txlf0e5cqoy"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/runtime",1753.0
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/title","Bookends"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Simon_and_Garfunkel"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_Rock"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1968"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Graduado_(banda_sonora)"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roy_Halee"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1970"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Bookends","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bookends?oldid=118761142&ns=0"
"http://es.dbpedia.org/resource/Bookends","http://dbpedia.org/ontology/abstract","Bookends es el cuarto álbum de estudio del dúo de música estadounidense Simon & Garfunkel. Producido por Paul Simon, Roy Halee y Art Garfunkel, el álbum fue lanzado el 3 de abril de 1968 en los Estados Unidos por Columbia Records. El dúo había alcanzado la fama dos años antes con los álbumes Sounds of Silence y Parsley, Sage, Rosemary and Thyme y el álbum de la banda sonora de la película de 1967 El Graduado. Bookends es un álbum conceptual que explora un viaje de la vida desde la infancia hasta la vejez. La cara A del álbum marca etapas sucesivas en la vida, el tema sirve como sujetalibros para el ciclo de vida. La cara B consiste principalmente en material no utilizado para la banda sonora de El Graduado. Las letras de Simon se refieren a la juventud, la desilusión, las relaciones, la vejez y la mortalidad. Gran parte del material fue elaborado junto con el productor John Simon, quien se unió a la grabación cuando Paul Simon sufrió un ""bloqueo del escritor"". El álbum se grabó gradualmente durante el período de un año, y la producción se aceleró alrededor de los últimos meses de 1967. Las ventas iniciales de Bookends fueron sustanciales en los EE. UU., Y el álbum produjo el sencillo ""Mrs. Robinson"". El álbum se vendió mejor en los Estados Unidos y en el Reino Unido, donde alcanzó el puesto número uno. Bookends fue considerado un gran avance para el dúo, colocándolos en el mismo nivel que artistas como The Beatles, Bob Dylan y los Rolling Stones en la vanguardia del movimiento cultural en la década de 1960. El álbum ha seguido recibiendo aclamaciones críticas hasta el día de hoy. Bookends vendió más de un millón de copias y se colocó en la primera posición de las listas de la revista Billboard, llegando a lo más alto en Norteamérica y Reino Unido durante siete semanas consecutivas. Los cuatro temas del álbum que consiguieron colocarse en las listas son """", """", """" y ""Mrs. Robinson"", colocándose en las posiciones 13, 16, 23 y 1, respectivamente. En el año 2003 Bookends fue reconocido como el 93 mejor álbum de la historia según el canal TV network. En el año 2012, la prestigiosa revista Rolling Stone lo calificó como el 234 mejor en la Lista de Rolling Stone de los 500 mejores álbumes de todos los tiempos.​"
"http://es.dbpedia.org/resource/Save_the_Life_of_My_Child","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bookends"
"http://dbpedia.org/resource/Bookends_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bookends"
