"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Miró_Quesada_de_la_Guerra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elías_Malpartida_Franco"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/2000/01/rdf-schema#label","Elías Malpartida Franco"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/2000/01/rdf-schema#comment","Elías Malpartida Franco (n. Cerro de Pasco, 21 de julio de 1844 - m. Lima, 10 de agosto de 1922) fue un empresario y político peruano. Diputado, senador, ministro de Hacienda y Comercio (1883 y 1895), ministro de Gobierno y presidente del Consejo de Ministros (1912). Fue también alcalde de Lima en 1914-1915."
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgb5q"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://xmlns.com/foaf/0.1/name","Elías Malpartida Franco"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Gobierno_y_Policía_de_Perú"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Perú"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerreños"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1872-1876"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1879-1881"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Junín"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Junín"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Puno"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lima"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_de_Perú"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Demócrata_(Perú)"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1884)"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1919)"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1919-1924"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1876-1878"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos_de_Lima"
"http://es.dbpedia.org/resource/Elías_Malpartida_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_y_Comercio_de_Perú"
